

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046401
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Paradise St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1797
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	2 May 1797
Register	Baptisms 1793 - 1799, Page 66, Entry 27
Source	LDS Film 1656377
Parent Of	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046401&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046401&Relationship=2ndParent



