

Alice Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030146159
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Irving
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Rose Place
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1834
Register	Baptisms 1834, Page 161, Entry 1282
Source	LDS Film 2045907
Parent Of	Mary Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146159&Relationship=Baptised
Married To	John Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146159&Relationship=1stParent



