

Jonathan Simmonds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035041
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Simmonds
Gender	Male
Abode	Preston St
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	21 Nov 1782
Register	Burials 1767 - 1786, Entry 5886
Source	LDS Film 1656195
Parent Of	Wm. Simmonds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035041&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035041&Relationship=2ndParent



