

Thomas Forlong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020754
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Forlong
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Oct 1768
Register	Burials 1765 - 1769, Page 39, Entry 2
Source	LDS Film 1656377
Parent	Michl. Forlong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020754&Relationship=1stParent



