

Thomas Nichols	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071786
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nichols
Gender	Male
Abode	Johnson St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1809
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	20 Aug 1809
Register	Baptisms 1809, Page 11, Entry 1169
Source	LDS Film 93833
Parent Of	Thomas Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071786&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071786&Relationship=2ndParent



