

Eliza Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080054930
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Dean
Married Surname	Lester
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1821
Status	Spinster
Witnesses	William Martin; Elizabeth Taggart
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 13, Entry 488
Source	LDS Film 93917
Witnessed By	William Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054930&Relationship=Witness_1
Witnessed By	Elizabeth Taggart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054930&Relationship=Witness_2
Married To	William Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054930&Relationship=Groom



