

George Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037577
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Williams
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Sep 1838
Witnesses	George Williams, (X); Florella Smith, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838, Page 189, Entry 378
Source	LDS Film 93843
Witnessed Marriage Of	Joseph Gabriel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037577&Relationship=Groom
Witnessed Marriage Of	Margaret Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037577&Relationship=Bride



