

Robert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042930
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smith
Gender	Male
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Dec 1851
Witnesses	Robert Smith; Jane Pimblett
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 156, Entry 312
Source	LDS Film 1656375
Witnessed Marriage Of	George Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042930&Relationship=Groom
Witnessed Marriage Of	Agnes Cartledge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042930&Relationship=Bride



