

James Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184685
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Robinson
Gender	Male
Abode	Dale St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1845
Occupation (As Documented)	Portmanteau Maker
Occupation (Standardised)	Portmanteau Maker
Register	Baptisms 1844 -1846, Page 144, Entry 1146
Source	LDS Film 93884
Parent Of	Thomas Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184685&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184685&Relationship=2ndParent



