

Sarah Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049758
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Turner
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Female
Abode	Mitchall Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	7 Nov 1799
Date Of Death	5 Nov 1799
Register	Burials 1769 - 1800, Page 72, Entry 10
Source	LDS Film 1656373
Parent	Thomas Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049758&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049758&Relationship=2ndParent



