

William Stewart Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172221
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Stewart
Surname	Hewitt
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Hodson Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Nov 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 75, Entry 599
Source	LDS Film 1656424
Parent	Thomas Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172221&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172221&Relationship=2ndParent



