

John McNabb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055232
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McNabb
Gender	Male
Abode	Jordan Street
Year	1806
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	3 Jun 1806
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Death	1 Jun 1806
Register	Burials 1801 - 1812, Page 101, Entry 60
Source	LDS Film 1656373
Parent Of	Margaret McNabb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055232&Relationship=Deceased



