

Robert Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131051
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brown
Gender	Male
Abode	Church Street, Liverpool
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Burial	5 Aug 1825
Age At Death	16 days
Age At Death (Days)	16
Age At Death (Years)	0
Burying Minister	A. Dawson, Offg. Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 283, Entry 2269
Source	LDS Film 1468980



