

Mary Hoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030133983
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hoy
Spouse's Occupation (As Documented)	Block Maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Rathbone St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1830
Register	Baptisms 1829 - 1830, Page 230, Entry 1837
Source	LDS Film 93878
Parent Of	Matilda Hoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133983&Relationship=Baptised
Married To	John Hoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133983&Relationship=1stParent



