

Jonathan Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052005
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Wright
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Aug 1812
Witnesses	Wm. Roe; Jno. Wright; Chas. Shaw Roe; Mary Roe; Mary Roe; Lucy Roe
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 99, Entry 5410
Source	LDS Film 1656150
Witnessed Marriage Of	George Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052005&Relationship=Groom
Witnessed Marriage Of	Elizabeth Roe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052005&Relationship=Bride



