

Mary Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030089792
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Woods
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Standish St
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1816
Register	Baptisms 1816 - 1818, Page 6, Entry 45
Source	LDS film 1656378
Parent Of	Sarah Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089792&Relationship=Baptised
Married To	Nathaniel Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089792&Relationship=1stParent



