

Richard Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222383
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Porter
Gender	Male
Abode	Mount Pleasant St.
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1803
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	28 Jul 1802
Register	Baptisms 1803, Page 190, Entry 767
Source	LDS Film 93839
Parent Of	Thomas Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222383&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222383&Relationship=2ndParent



