

William Applebee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121667
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Applebee
Gender	Male
Abode	Daventry
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Sep 1845
Occupation (As Documented)	Draper & Tailor
Occupation (Standardised)	Tailor / Draper
Minor Or Full	full
Status	Bachelor
Witnesses	Charles Frost; Mary Ann Saunders
Marriage Type	Licence
Marrying Minister	J. Jones Off. Minister
Register	Marriages 1842 - 1845, Page 240, Entry 480
Source	LDS Film 1546290
Witnessed By	Charles Frost	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121667&Relationship=Witness_1
Witnessed By	Mary Ann Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121667&Relationship=Witness_2
Married To	Millicent Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121667&Relationship=Bride



