

Elizabeth Sewel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030426422
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Sewel
Gender	Female
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 May 1829
Date Of Child's Birth	24 May 1829
Notes	[No godfather's name written in entry]
Register	Baptisms 1827 - 1830, Page 36, Entry 6
Source	LDS Film 396375
Parent Of	Thomas Sewel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426422&Relationship=Baptised
Married To	Joseph Sewel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426422&Relationship=1stParent



