

Wm Couther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027162
First Name (With Contractions)	Wm
First Name (Without Contractions)	Wm
Surname	Couther
Gender	Unknown
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1831
Witnesses	Wm Couther; Mary Ann Robson
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 79, Entry 235
Source	LDS Film 93919
Witnessed Marriage Of	Charles Wilcox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027162&Relationship=Groom
Witnessed Marriage Of	Catherine Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027162&Relationship=Bride



