

Margaret Dudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110087784
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Dudson
Gender	Female
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jan 1859
Witnesses	James Dudson; Margaret Dudson, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 65, Entry 129
Source	LDS Film 1656680
Witnessed Marriage Of	John Cherry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087784&Relationship=Groom
Witnessed Marriage Of	Elizabeth Mahon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087784&Relationship=Bride



