

William Foulkes Lolley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100838
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Foulkes
Surname	Lolley
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	New Milk St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Jan 1821
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1823, Page 172, Entry 16
Source	LDS Film 93834
Parent	Willm. Martin Lolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100838&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100838&Relationship=2ndParent



