

Epinetus Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234379
First Name (With Contractions)	Epinetus
First Name (Without Contractions)	Epinetus
Surname	Tomlinson
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Unknown
Abode	Renshaw St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Aug 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 126, Entry 1006
Source	LDS Film 93887
Parent	John Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234379&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234379&Relationship=2ndParent



