

William Towers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034254
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Towers
Gender	Male
Abode	Watkinson Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1790
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	12 Feb 1790
Register	Baptisms 1787 - 1792, Page 138, Entry 14
Source	LDS Film 1656377
Parent Of	Elizabeth Towers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034254&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034254&Relationship=2ndParent



