

Nehemiah Kelshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014686
First Name (With Contractions)	Nehemiah
First Name (Without Contractions)	Nehemiah
Surname	Kelshaw
Gender	Male
Abode	Tythe-barn Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1776
Occupation (As Documented)	Tool maker
Occupation (Standardised)	Tool Maker
Date Of Child's Birth	10 Sep 1776
Register	Baptisms 1776 - 1779, Page 5, Entry 199
Source	LDS Film 93833
Parent Of	John Kelshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014686&Relationship=Baptised



