

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070044425
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Sparling Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	23 Oct 1791
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1788 - 1792, Page 143, Entry 8
Source	LDS Film 93913
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044425&Relationship=Deceased



