

Barnard Gay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042962
First Name (With Contractions)	Barnard
First Name (Without Contractions)	Barnard
Surname	Gay
Gender	Male
Year	1851 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	23 Nov 1851
Witnesses	Barnard Gay; Patricia Turner Gay
Marriage Type	Banns
Marrying Minister	Charles Parsons Hobbs Curate
Register	Marriages 1838 - 1852, Page 239, Entry 477
Source	LDS Film 1546064
Witnessed Marriage Of	William Walter Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042962&Relationship=Groom
Witnessed Marriage Of	Anastasia Lodman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042962&Relationship=Bride



