

John Dicky	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082894
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dicky
Gender	Male
Year	1854
Parish	St Peter, Everton, Lancashire
Date Of Marriage	13 Nov 1854
Witnesses	John Dicky; Elizabeth Dicky
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 50, Entry 100
Source	LDS Film 1656019
Witnessed Marriage Of	Thomas Looney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082894&Relationship=Groom
Witnessed Marriage Of	Mary Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082894&Relationship=Bride



