

William Henry Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185332
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Rees
Gender	Male
Abode	Charters St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Jan 1845
Register	Baptisms 1844 -1846, Page 225, Entry 1797
Source	LDS Film 93884
Parent Of	Ann Jane Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185332&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185332&Relationship=2ndParent



