

James Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100022695
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Hilton
Gender	Male
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Aug 1826
Witnesses	Jas. Hilton; Ann Murray
Marriage Type	Banns
Marrying Minister	R H Formby Curate
Register	Marriages 1825 - 1830, Page 73, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	David Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022695&Relationship=Groom
Witnessed Marriage Of	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022695&Relationship=Bride



