

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232528
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	_____? St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1852
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1851 - 1852, Page 306, Entry 2442
Source	LDS Film 93886
Parent Of	Margaret Catherine Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232528&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232528&Relationship=2ndParent



