

Edward Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037823
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Richard
Surname	Williams
Gender	Male
Abode	Chapel Court, Key Street
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Feb 1838
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	Full
Status	Bachelor
Witnesses	William Burton; Mary Ann Smith
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 14, Entry 28
Source	LDS Film 1656374
Witnessed By	William Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037823&Relationship=Witness_1
Witnessed By	Mary Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037823&Relationship=Witness_2
Married To	Jane Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037823&Relationship=Bride



