

John Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071398
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Molyneux
Gender	Male
Abode	This parish
Year	1826
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	4 Dec 1826
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Witnesses	William Banks, (X); Ellen Molyneux, (X)
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate of St. Pauls
Register	Marriages 1826 - 1837, Page 20, Entry 60
Source	LDS Film 1656016
Witnessed By	William Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071398&Relationship=Witness_1
Witnessed By	Ellen Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071398&Relationship=Witness_2
Married To	Ellen Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071398&Relationship=Bride



