

Henry Seaman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245677
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Seaman
Gender	Male
Abode	Kirkdale
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1858
Occupation (As Documented)	Brick Maker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Date Of Child's Birth	29 Sep 1858
Register	Baptisms 1858 - 1859, Page 84, Entry 670
Source	LDS Film 1656561
Parent Of	Elizabeth Seaman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245677&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245677&Relationship=2ndParent



