

Margaret Blackmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030187326
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Blackmore
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Crown St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1846
Register	Baptisms 1844 -1846, Page 395, Entry 3159
Source	LDS Film 93884
Parent Of	Margaret Patience Blackmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187326&Relationship=Baptised
Married To	Joseph Blackmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187326&Relationship=1stParent



