

Henry Sandys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127706
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Sandys
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Leigh
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Burial	24 Oct 1807
Date Of Death	20 Oct 1807
Age At Death	17 Years
Age At Death (Years)	17
Cause Of Death	Decline
Source	Private Transcription
Parent	William Sandys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127706&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127706&Relationship=2ndParent



