

Hart. Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060108142
First Name (With Contractions)	Hart.
First Name (Without Contractions)	Hart.
Surname	Critchley
Gender	Unknown
Abode	Whitechapel
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 May 1833
Register	Burials 1833 - 1835, Page 92, Entry 6684
Source	LDS Film 560881
Parent Of	Peter Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108142&Relationship=Deceased
Married To	Richd. Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108142&Relationship=1stParent



