

James Douglass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053359
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Douglass
Gender	Male
Abode	New Bird Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Jul 1801
Register	Baptisms 1801, Page 40, Entry 803
Source	LDS Film 93833
Parent Of	Amelia Douglass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053359&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053359&Relationship=2ndParent



