

Thomas Lythgoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118179
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lythgoe
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Watkinson Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 May 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 177, Entry 1414
Source	LDS 1656419
Parent	Thomas Lythgoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118179&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118179&Relationship=2ndParent



