

William Profit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069722
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Profit
Gender	Male
Year	1808 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1808
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	19 Apr 1808
Register	Baptisms 1787 - 1810, Page 62, Entry 1235
Source	LDS Film 1595373
Parent Of	Margaret Profit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069722&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069722&Relationship=2ndParent



