

Joseph Eardley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130117
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Eardley
Gender	Male
Abode	Park Lane, Liverpool
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	1 Feb 1820
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 167, Entry 1334
Source	LDS Film 1468980
Parent Of	John Tagge Eardley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130117&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130117&Relationship=2ndParent



