

John Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075399
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cook
Gender	Male
Year	1840
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	26 Nov 1840
Witnesses	John Cook; Mary Holt
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 92, Entry 183
Source	LDS Film 1545920
Witnessed Marriage Of	William Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075399&Relationship=Groom
Witnessed Marriage Of	Sarah Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075399&Relationship=Bride



