

William Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056601
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stanley
Gender	Male
Abode	Watkinson St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Oct 1808
Occupation (As Documented)	Tinplate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Child's Death	13 Oct 1808
Register	Burials 1806 - 1809, Page 5, Entry 218
Source	LDS Film 93833
Parent Of	Thomas Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056601&Relationship=Deceased



