

Walter Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436412
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Harris
Gender	Male
Abode	14 Fletcher Stree Toxteth Park
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	13 Feb 1859
Occupation (As Documented)	Drainage Contractor
Register	Baptisms 1850 - 1876, Page 72, Entry 569
Source	LDS Film 2147909
Parent Of	William Edwin Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436412&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436412&Relationship=2ndParent



