

Martha Blackhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030130909
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Blackhurst
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Charters Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1829
Register	Baptisms 1828 - 1829, Page 315, Entry 2515
Source	LDS Film 93877
Parent Of	Margaret Blackhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130909&Relationship=Baptised
Married To	Henry Blackhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130909&Relationship=1stParent



