

Nathaniel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052916
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Jones
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Jun 1816
Witnesses	Nathaniel Jones; Jane Watson
Marriage Type	Banns
Marrying Minister	Rich Loxham, Officiatg Minisr.
Register	Marriages 1813 - 1816, Page 275, Entry 825
Source	LDS Film 1656150
Witnessed Marriage Of	John Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052916&Relationship=Groom
Witnessed Marriage Of	Elizth. Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052916&Relationship=Bride



