

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032223
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Mar 1835
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Marriage Type	Banns
Marrying Minister	Thos. Halton Curate
Register	Marriages 1835, Page 4, Entry 120
Source	LDS Film 1068891
Married To	Jane Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032223&Relationship=Bride



