

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003317
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Sep 1789
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Henry Binfield, Curate
Register	Marriages 1788 - 1793, Page 32, Entry 188
Source	LDS Film 93839
Witnessed Marriage Of	John Mooton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003317&Relationship=Groom
Witnessed Marriage Of	Elizabeth Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003317&Relationship=Bride



