

James Popelton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001827
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Popelton
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1720
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Sep 1720
Register	Baptisms 1704 - 1737, Page 39, Entry 4
Source	LDS Film 1656376
Parent Of	Thos. Popelton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001827&Relationship=Baptised



