

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020675
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Oct 1824
Witnesses	Edward Coventry; Patrick Odonel
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 210, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	Owen Moane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020675&Relationship=Groom
Witnessed Marriage Of	Mary Moane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020675&Relationship=Bride



