

John Joseph Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424489
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Joseph
Surname	Dixon
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Maryland Street, Liverpool
Year	1813
Parish	St James, Toxteth, Lancashire
Date Of Baptism	22 Jul 1813
Baptising Minister	Thos. Hill, Officiating, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 6, Entry 45
Source	LDS Film 1468980
Parent	Joseph Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424489&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424489&Relationship=2ndParent



