

David Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056016
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Roberts
Gender	Male
Abode	Cross hall Street
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	29 Oct 1807
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	27 Oct 1807
Register	Burials 1801 - 1812, Page 105, Entry 141
Source	LDS Film 1656373
Parent Of	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056016&Relationship=Deceased



