

Edward Falkner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049101
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Falkner
Gender	Male
Abode	Fairfield within West Derby in the County of Lancaster
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1799
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	12 Jan 1799
Notes	[Previous entry is numbered 590]
Register	Baptisms 1799, Page 91, Entry 639
Source	LDS Film 93833
Parent Of	Susan Priscilla Falkner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049101&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049101&Relationship=2ndParent



