

John Ashbrook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100998
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashbrook
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Nova Scotia
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Jul 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1823, Page 192, Entry 176
Source	LDS Film 93834
Parent	Samuel Ashbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100998&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100998&Relationship=2ndParent



