

John Linton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013462
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Linton
Gender	Male
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Sep 1813
Witnesses	John Linton, (X); Peter Carlin, (X)
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Notes	Dues not Paid [entered at bottom of entry]
Register	Marriages 1813 - 1820, Page 21, Entry 63
Source	LDS Film 1656197
Witnessed Marriage Of	John Sargent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013462&Relationship=Groom
Witnessed Marriage Of	Cathe. Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013462&Relationship=Bride



