

William Henry Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432455
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Dean
Gender	Male
Abode	32 Stanhope Street
Year	1842
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Oct 1842
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	20 Oct 1840
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 83, Entry 7
Source	LDS Film 1468981
Parent Of	Henry Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432455&Relationship=Baptised
Married To	Charlotte Rebecca Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432455&Relationship=2ndParent



