

Robert Hughes Middleton Games	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290768
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Hughes Middleton
Surname	Games
Parent's Occupation (As Documented)	Chemist
Parent's Occupation (Standardised)	Chemist
Gender	Male
Abode	Highfield Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Feb 1838
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 295, Entry 2360
Source	LDS Film 1656422
Parent	John Games	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290768&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290768&Relationship=2ndParent



