

Samuel Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011641
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Ireland
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Mar 1769
Register	Baptisms 1765 - 1772, Page 30, Entry 2
Source	LDS Film 1656376
Parent Of	Peggy Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011641&Relationship=Baptised



