

Henry Rigby Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298644
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Rigby
Surname	Mason
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	9 Northumberland Terrace
Year	1855
Parish	St Peter, Everton, Lancashire
Date Of Baptism	9 Sep 1855
Baptising Minister	R. T. Leslie
Register	Baptisms 1850 - 1863, Page 30, Entry 236
Source	LDS Film 1656019
Parent	Robert Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298644&Relationship=1stParent
Parent	Mary Anne Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298644&Relationship=2ndParent



