

Ennis Duncan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421651
First Name (With Contractions)	Ennis
First Name (Without Contractions)	Ennis
Surname	Duncan
Gender	Unknown
Abode	Brooks' Square
Year	1791
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	7 Jun 1791
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	11 May 1791
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 39, Entry 61
Source	LDS Film 1468979
Parent Of	James Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421651&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421651&Relationship=2ndParent



