

Joseph Benn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154101
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Benn
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Pleasant St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jan 1836
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1835 - 1836, Page 212, Entry 1693
Source	LDS Film 1656422
Parent	Joseph Benn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154101&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154101&Relationship=2ndParent



