

Arthur Kapper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080818
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Kapper
Gender	Male
Abode	Sir Thomas Buildings
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1813
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1813 - 1814, Page 22, Entry 170
Source	LDS Film 1656377
Parent Of	Samuel Kapper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080818&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080818&Relationship=2ndParent



