

Bernard Butterly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150523
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Butterly
Gender	Male
Abode	Fleet St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1835
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptism 1834 - 1835, Page 235, Entry 1873
Source	LDS Film 1656421
Parent Of	Mary Butterly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150523&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150523&Relationship=2ndParent



