

John Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057547
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowe
Gender	Male
Abode	Preston St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jun 1809
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Death	9 Jun 1809
Register	Burials 1809, Page 4, Entry 99
Source	LDS Film 93913
Parent Of	Elizabeth Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057547&Relationship=Deceased



